Código,Título,Autor,Tema,Unidad Editora,Formato,Número Páginas,Soporte,Precio,ISBN,Descripción,Año publicación
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,40,Papel,"0,00",,,2011
,BUENA PRÁCTICA CLÍNICA Y NORMATIVA DE REFERENCIA EN ESPAÑA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,24 x 15,256,Papel,"25,00",978-84-606-4057-8,,2008
,DIRECTRICES SOBRE EL SISTEMA DE VIGILANCIA DE PRODUCTOS SANITARIOS,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,24 x 15,78,Papel,"6,00",978-84-606-4731-7,,2008
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,40,Papel,"0,00",,,2008
,NORMAS DE BUENA PRÁCTICA CLÍNICA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,15 x 11,160,Papel,"15,00",978-84-606-4058-5,,2008
,NORMAS DE CORRECTA FABRICACIÓN. MEDICAMENTOS DE USO HUMANO Y MEDICAMENTOS VETERINARIOS,Institucional,Medicamentos,Agencia E. de Medicamentos y Productos Sanitarios,24 x 17,328,Papel,"15,00",978-84-606-4522-1,,2008
,MEMORIA ANUAL 2005 AGENCIA ESPAÑOLA DE MEDICAMENTOS Y PRODUCTOS SANITARIOS (INFORME DE ACTIVIDADES 2003-2004),Institucional,Estadísticas sanitarias,Agencia E. de Medicamentos y Productos Sanitarios,,96,,"0,00",,,2006
,GUÍA DE PRESCRIPCIÓN TERAPÉUTICA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,0,Papel,"0,00",,,2006
,REGLAMENTACIÓN DE PRODUCTOS COSMÉTICOS. TEXTO REFUNDIDO,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,,251,Papel,"15,00",978-84-606-4056-1,,2005
,GUÍA DE PROCEDIMIENTOS RADIOFARMACÉUTICOS. Nº 9: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,,Agencia E. de Medicamentos y Productos Sanitarios,,8,En línea,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,,Agencia E. de Medicamentos y Productos Sanitarios,,8,,"0,00",,,2005
72500,BUENAS PRÁCTICAS DE PRODUCCIÓN DE PRODUCTOS COSMÉTICOS,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,48,Papel,"3,00",978-84-7670-620-6,"Este documento es la traducción del editado por el Consejo de Europa, denominado \"Lignes directrices de bonnes pratiques de production des pruduits cosmetiques (BPPC)\" . Esta traducción ha sido realizada por la Asociación Española de Farmacéuticos de la Industria (AEFI) (Sección Catalana). La reglamentación Española en materia de cosméticos está constituida por el Real Decreto 1599/1997, de 17 de octubre sobre productos cosméticos. Este Real Decreto contiene varias referencias a normas de correcta fabricación. Así en su Artículo 6, al relacionar la documentación técnica que el responsable de la puesta en el mercado debe tener disponible, señala entre otros datos:...\"el método de fabricación con arreglo a las prácticas correctas de fabricación previstas por el derecho comunitario o por las normas de correcta fabricación que en su momento se establezcan\". Igualmente en el Artículo 18, sobre autorización de actividades, establece que, para obtener esta autorización, los fabricantes deberán \"aplicar procedimientos de elaboración y control que garanticen la elaboración uniforme de los cosméticos y el control de sus niveles de calidad mediante el establecimiento, en su caso, de un sistema de garantía de calidad\". Posteriormente, en 1999, la Dirección General de Farmacia y Productos Sanitarios dictó la Circular 2/99 como desarrollo del Artículo 18 del Real Decreto 1599/1997. En esta Circular se establece el procedimiento para la autorización de las actividades de fabricación y/o importación de productos cosméticos, dentífricos o similares y productos de higiene o de estética, y contiene, asimismo, determinadas referencias a las normas de correcta fabricación. La puesta en práctica de esta legislación necesita una interpretación de los conceptos en ella establecidos y una adaptación a la situación real de las empresas fabricantes. Con esta publicación, se inicia una serie de Guías para la aplicación de la legislación de productos cosméticos, que recogerá los documentos de orientación, de recomendación e interpretativos que pueden ser de ayuda para los agentes relacionados con la aplicación de la reglamentación de cosméticos.",2002
70129,DENOMINACIÓN OFICIAL ESPAÑOLA (DOE) DE LAS SUSTANCIAS MEDICINALES. SUPLEMENTO 2001,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,136,Papel,"7,00",978-84-340-1321-6,"Este suplemento incorpora las listas de Denominaciones Comunes Internacionales Propuestas (DCIp) 78 a 84 de la OMS, actualiza y complementa la obra «DOE 2000 Denominación Oficial Española de las Sustancias Medicinales» y recoge algunas modificaciones introducidas por la OMS en nombres publicados anteriormente.",2002
71500,DICCIONARIO DE PRINCIPIOS ACTIVOS DE LAS ESPECIALIDADES FARMACÉUTICAS ESPAÑOLAS,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,15 x 24,240,Papel,"12,02",978-84-7670-600-8,"La utilización de una nomenclatura normalizada para la identificación de las sustancias medicinales constituye un aspecto esencial para un uso racional de los medicamentos. Este Diccionario constituye una herramienta útil de consulta para la identificación de las sustancias medicinales comercializadas en España al englobar aquellos principios activos de especialidades farmacéuticas actualmente autorizadas por la Dirección General de Farmacia y Productos Sanitarios. Además de la Nomenclatura de las Sustancias Farmacéuticas se facilita un Diccionario de Principios Activos, que diariamente se actualiza, incorporando todas las novedades y modificaciones de los medicamentos y su composición, que constantemente se producen, llevándose a cabo por los Servicios de Banco de Datos de Medicamentos y de Información de Medicamentos sin cuya colaboración no sería posible.",2001
70127,BUENAS PRÁCTICAS DE FARMACOVIGILANCIA DEL SISTEMA ESPAÑOL DE FARMACOVIGILANCIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,44,Papel,"2,09",978-84-7670-581-0,"Desde el año 1997, se consideró necesario que el Sistema Español de Farmacovigilancia (SEFV) se diese a sí mismo un documento que sistematizara sus tareas cotidianas, garantizando su calidad. En 1998, se constituyó en el seno del Comité Técnico de Farmacovigilancia un grupo de trabajo para elaborar un documento inicial de \"Buenas Prácticas sde Farmacovigilancia\". Este documento se presentó al pleno del Comité Técnico de Farmacovigilancia de octubre de 1999 y se aprobó el 23 de marzo de 2000 en la reunión del Comité celebrada junto con las I Jornadas de Farmacovigilancia, que tuvieron lugar en Sevilla. El objetivo de estas Buenas Prácticas de Farmacovigilancia del SEFV (BPFV), que se centran únicamente en los medicamentos de uso humano, es definir las bases que contribuyen al establecimiento de un sistema de garantía de calidad en las actividades del Sistema Español de Farmacovigilancia (SEFV).",2000
70126,DOE DENOMINACIÓN OFICIAL ESPAÑOLA DE LAS SUSTANCIAS MEDICINALES. 2000,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,1448,Papel,"48,08",978-84-7670-545-2,"Recoge las listas de Denominaciones Comunes Internacionales (DCI), publicadas por la Organización Mundial de la Salud (OMS). La gran variedad de marcas con que se comercializan hoy los medicamentos, así como la importancia que está adquiriendo la automedicación, hacen necesaria, por motivos de seguridad, una designación unívoca y, en lo posible, universal de las sustancias que entran en su composición. La misma definición de medicamentos genéricos y la posibilidad de aplicar precios de referencia, contempladas por la Ley del Medicamento, exigen la identificación de forma unívoca tanto de las sustancias objeto de dichas actuaciones como de los medicamentos que se comercializan al amparo de las correspondientes normas. Por exigirlo así la Ley del Medicamento y el compromiso adquirido por España con la Organización Mundial de la Salud (OMS) y la Unión Europea (UE), se han adoptado las Denominaciones Comunes Internacionales (DCI) y publicado como Denominaciones Oficiales Españolas (DOE), dando de esta forma uniformidad dentro del territorio nacional a los nombres de las sustancias medicinales. Esta obra ha sido posible gracias al trabajo realizado en el Servicio de Información de Medicamentos de la Dirección General de Farmacia y Productos Sanitarios y a la informática. Sin esta herramienta hubiese sido imposible su publicación, dado el volumen y la complejidad de la información tratada. Existe, además, el propósito de mantener al día la DOE, a medida que la OMS otorgue nuevas DCI, evitando así la confusión que, en ocasiones, se ha producido sobre la forma correcta de denominar una determinada sustancia.",2000
70104,MÉTODOS OFICIALES DE ANÁLISIS DE LOS PRODUCTOS COSMÉTICOS,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,21 x 30,180,Papel,"15,02",84-7670-496-8,"La directiva 76/768/CEE relativa a la aproximación de las legislaciones de los Estados Miembros en materia de productos cosméticos, prevé en su artículo 8, que se \"determinarán unos métodos de análisis\" para controlar la composición de los productos cosméticos y comprobar que se cumplen las condiciones prescritas en las disposiciones comunitarias. Por lo tanto, es preciso fijar métodos de toma de muestras, de tratamiento de las muestras de laboratorio y establecer los métodos de análisis necesarios para que los controles oficiales de los productos cosméticos se efectúen de acuerdo con los métodos fijados. La Dirección General de Farmacia y Productos Sanitarios ha considerado oportuno facilitar el conocimiento de estos métodos oficiales de análisis, procediendo a su publicación como monografía de divulgación del Ministerio de Sanidad y Consumo.",1998
70081,ENSAYOS CLÍNICOS EN ESPAÑA 1993-1995,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,15 x 24,96,Papel,"7,21",978-84-7670-470-7,Información sobre el proceso de valoración de la fase experimental de los fármacos en humanos.,1996
70074,COMITÉ ASESOR DE COSMETOLOGÍA. MANUAL PARA EL CONTROL MICROBIOLÓGICO DE PRODUCTOS COSMÉTICOS,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,64,Papel,"3,00",978-84-7670-383-0,"El Comité Asesor de Cosmetología tiene entre sus funciones las de informar y asesorar sobre métodos de análisis, normas técnicas, problemas sanitarios y medidas a adoptar para asegurar la protección de los consumidores en relación con los productos cosméticos. El pleno de este Comité aprobó la elaboración de un \"Manual\" que sirviese a la vez de criterio unificado sobre los requisitos de calidad microbiológica exigibles a los distintos tipos de cosméticos y de guía para ayudar a su consecución.",1993
70073,COMITÉ ASESOR DE COSMETOLOGÍA. REGLAMENTO DE RÉGIMEN INTERNO,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,24,Papel,"3,00",,"Para salvaguardar la salud pública y seguridad del consumidor así como la adecuada información y cumplimiento con la obligatoria armonización comunitaria, el Ministerio de Sanidad y Consumo, mediante Orden de 31 de mayo de 1990, constituyó el Comité Asesor de Cosmetología como órgano consultivo y de asesoramiento técnico del Departamento. En el apartado cuarto de la citada Orden se dispone que \"El Comité establecerá su régimen de funcionamiento interno, pudiendo constituir los grupos de trabajo que estime necesarios para el cumplimiento de sus funciones\". En su virtud, el Comité Asesor de Cosmetología aprueba este \"Reglamento de Régimen Interno\".",1993
90049,SISTEMA UNIVERSAL DE NOMENCLATURA DE DISPOSITIVOS MÉDICOS,Institucional,Productos sanitarios,Agencia E. de Medicamentos y Productos Sanitarios,21 x 28,54,Papel,"6,01",978-84-7670-370-0,"La publicación de esta primera versión española del \"Sistema Universal de Nomenclatura y Codificación de Dispositivos Médicos\" es el resultado de la colaboración entre el Ministerio de Sanidad y Consumo y ECRI (Emergency Care and Research Institute), de Filadelfia (EE.UU.), fundación privada sin ánimo de lucro, dedicada a mejorar la seguridad, eficacia y coste-efectividad de las tecnologías médicas. El \"Sistema Universal de Nomenclatura y Codificación\" consiste, esencialmente, en un listado de equipos médicos, con un sistema de codificación para cada uno de ellos. Cada descriptor del Dispositivo Médico lleva asignado un código numérico de cinco dígitos que le es específico. El objetivo fundamental de esta publicación es facilitar un sistema normalizado de terminología, en el campo de las tecnologías sanitarias. Su implantación permitirá una rápida y sencilla identificación de datos e información referente a equipos y tecnología sanitaria, por ejemplo, al realizar un inventario de equipamientos médicos o como documento base para la elaboración de normativas o para la confección de fichas de mantenimiento, etc. Se entiende por equipo médico, a los fines de esta publicación, todo aparato, dispositivo sanitario o sistema utilizados en la prevención, diagnóstico, tratamiento y rehabilitación de patologías humanas. Se excluyen todos aquellos sistemas que pudieran interferir en vías metabólicas.",1993
70066,CIERRES DE SEGURIDAD A PRUEBA DE NIÑOS,Institucional,Consumo,Agencia E. de Medicamentos y Productos Sanitarios,"13,5 x 21",64,Papel,"4,51",978-84-7670-346-5,"La Ley 25/20 del Medicamento, en su artículo 20, puntos 1 y 2, \"Garantías en la prevención de accidentes\", indica: 1. Que los medicamentos se elaborarán y presentarán de forma que se garantice la prevención razonable de accidentes, especialmente en relación con la infancia y personas de capacidad disminuida. 2. En particular se procurará que las especialidades farmacéuticas cuenten con cierres de seguridad o materiales suficientemente resistentes a la apertura, procedimientos de identificación rápida y fácil, y se evitarán colores y sabores innecesariamente atractivos. Este trabajo pretende sentar las bases para que, en un futuro próximo, las garantías en materia de prevención de accidentes a que hace referencia la Ley del Medicamento sean una realidad.",1992
70069,"FARMACOVIGILANCIA EN ESPAÑA, LA",Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,17 x 24,168,Papel,"6,61",978-84-606-1092-2,"El desastre de la talidomida, a comienzos de la década de los sesenta, cambió de forma fundamental el desarrollo de la investigación farmacológica. Se introdujeron nuevas y más exhaustivas pruebas de toxicidad en animales, se comenzó a exigir ensayos clínicos controlados como prueba necesaria de eficacia y seguridad de los medicamentos para la autorización de comercialización y nació la Farmacovigilancia como disciplina orientada a la evaluación del uso y de los efectos de los medicamentos una vez comercializados (de forma especial sus efectos adversos). La contribución de la Farmacovigilancia a la salud pública en estos cuarenta años de existencia ha sido considerable, aunque algunos fracasos han puesto de manifiesto la necesidad de introducir nuevos métodos de investigación que complementen los ya existentes.",1992
,AESANOTICIAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,0
,REVISTA DEL COMITÉ CIENTÍFICO DE AESAN,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,"16,5 x 23,5",62,,"0,00",,,0
,EVALUACIÓN Y SEGUIMIENTO DE LA ESTRATEGIA NAOS: CONJUNTO MÍNIMO DE INDICADORES,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,47,Papel,"0,00",,,2011
,MEMORIA ANUAL 2010,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,28 x 21,150,CD-ROM,"0,00",,,2011
,AESAN NOTICIAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,22 x 30,16,Papel,"0,00",,,2010
,AESANOTICIAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2010
,"ALIMENTACIÓN DE TUS NIÑOS Y NIÑAS, LA",Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,28,Papel,"0,00",,,2010
,MEMORIA ANUAL AESAN 2009,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,175,CD-ROM,"0,00",,,2010
,REVISTA COMITÉ CIENTÍFICO Nº 12,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,"16,5 x 23,5",134,Papel,"0,00",,,2010
,REVISTA DEL COMITÉ CIENTÍFICO DE AESAN,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,"16,5 x 23",86,Papel,"0,00",,,2010
,AESANOTICIAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2009
,REVISTA DEL COMITÉ CIENTÍFICO DE AESAN,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,"16,5 x 23",0,Papel,"0,00",,,2009
,MEMORIA 2008 AESAN,Institucional,,Agencia E. de Seguridad Alimentaria y Nutrición,,266,CD-ROM,"0,00",,,2009
,UNA ALIMENTACIÓN SANA PARA TODOS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,15 x 21,20,Papel,"0,00",,,2008
,ACTIVIDAD FÍSICA SALUDABLE. GUÍA PARA EL PROFESORADO DE EDUCACIÓN FÍSICA,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",978-84-690-9091-6,,2007
,"ALIMENTACIÓN EN LA EDUCACIÓN SECUNDARIA OBLIGATORIA, LA",Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,50,Papel,"0,00",,,2007
,ALIMENTACIÓN SALUDABLE. CUADERNO DEL ALUMNO,"Martínez Gómez, David; Veiga Nuñez, Oscar Luis",Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",978-84-690-9123-4,,2007
,ALIMENTACIÓN SALUDABLE. GUÍA PARA EL PROFESORADO,"Martínez Gómez, David; Veiga Nuñez, Oscar Luis",Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",978-84-690-9092-3,,2007
,COME SANO Y MUÉVETE: 12 DECISIONES SALUDABLES,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",,,2007
,"DESPIERTA, DESAYUNA",Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,6,Papel,"0,00",,,2007
,MEMORIA ANUAL 2007,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,30 x 21,131,Papel,"0,00",,,2007
,MEMORIA ANUAL 2006,Institucional,Estadísticas sanitarias,Agencia E. de Seguridad Alimentaria y Nutrición,,0,CD-ROM,"0,00",,,2007
,NORMATIVA REGULADORA DE LA AGENCIA ESPAÑOLA DE SEGURIDAD ALIMENTARIA Y NUTRICIÓN,Institucional,Legislación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",,,2007
,REGLAMENTO DE FUNCIONAMIENTO DEL CONSEJO DE DIRECCIÓN DE LA AESAN,Institucional,Legislación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",,,2007
,"DESPIERTA, DESAYUNA",Institucional,,Agencia E. de Seguridad Alimentaria y Nutrición,,1,Papel,"0,00",,,2007
,AESA NOTICIAS 9 - 10,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,DINA 4,16,Papel,"0,00",,,2006
,REVISTA DEL COMITÉ CIENTÍFICO DE AESAN,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,"16,5 x 23,5",62,,"0,00",,,2006
,MEMORIA ANUAL 2005,Institucional,Estadísticas sanitarias,Agencia E. de Seguridad Alimentaria y Nutrición,15 x 22,0,CD-ROM,"0,00",,,2006
,MEMORIA ANUAL 2004,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,24 x 28,85,Papel,"0,00",,,2005
,AESA NOTICIAS 3,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2004
,AESA NOTICIAS 5,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2004
,"ALIMENTACIÓN DE TUS NIÑOS, LA",Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,28 x 21,24,Papel,"0,00",,,2004
,GUÍA PARA LA APLICACIÓN DEL SISTEMA DE TRAZABILIDAD EN LA EMPRESA AGROALIMENTARIA,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 21,80,Papel,"0,00",,,2004
,INFORMACIÓN BÁSICA NUTRICIONAL Nº 3. PRINCIPIOS INMEDIATOS: HIDRATOS DE CARBONO,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2004
,INFORMACIÓN BÁSICA NUTRICIONAL Nº 4. PRINCIPIOS INMEDIATOS: GRASAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2004
,INFORMACIÓN BÁSICA NUTRICIONAL Nº 5. PRINCIPIOS INMEDIATOS: PROTEÍNAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,12,Papel,"0,00",,,2004
,MEMORIA ANUAL 2003,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,24 x 28,88,Papel,"0,00",,,2004
,AESA NOTICIAS 4,Institucional,,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,"0,00",,,2004
,AESA NOTICIAS,Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,,0,Papel,"0,00",,,2003
,"INFORMACIÓN BÁSICA NUTRICIONAL Nº 1. LOS ALIMENTOS: ALIMENTACIÓN, NUTRICIÓN Y SALUD",Institucional,Alimentación,Agencia E. de Seguridad Alimentaria y Nutrición,21 x 30,16,Papel,,,"La salud depende de múltiples factores entre los que destaca por su especial importancia la alimentación. Una alimentación equilibrada conduce a un adecuado estado nutricional, mejorando, por tanto, la salud de las personas y su calidad de vida. En los últimos decenios, la alimentación tradicional española ha sufrido profundas transformaciones, que la empiezan a separar de la dieta «mediterránea», hoy considerada por los investigadores como la más racional y la que mejor cumple los principios de la alimentación natural, y la acercan a otros modelos de dieta menos equilibrados, por lo que evoluciona en sentido contrario al deseado. La presente publicación forma parte de una colección de folletos, que tiene como objeto difundir información y conocimientos sobre alimentación, nutrición y salud, destinada a aquellas personas que conscientes de la importancia que la alimentación tiene sobre su salud, desean mejorarla adoptando hábitos alimentarios saludables.",2003